Abercrombie,-20.14806;57.51611
Albion,-20.20814;57.40766
Alma,-20.2409;57.57458
Amaury,-20.13083;57.65917
Amitie,-20.15;57.56667
Amitie,-20.10944;57.66389
Anna,-20.265;57.37833
Anse Jonchee,-20.3475;57.74528
Anse La Raie,-19.99057;57.63202
Antoinette,-20.12167;57.63417
Argy,-20.19806;57.72944
Arsenal,-20.10556;57.53528
Astroea,-20.39083;57.62889
Bagatelle,-20.21694;57.48667
Bagatelle,-20.25056;57.51333
Baie du Cap,-20.48833;57.37056
Baie du Tombeau,-20.11944;57.49139
Baie Mannioc,-20.29139;57.73
Baillache,-20.14528;57.56417
Bain Boeuf,-19.98767;57.60617
Bain des Dames,-20.16318;57.47974
Balaclava,-20.08326;57.51566
Balisson,-20.39278;57.58194
Bambou,-19.68333;63.45
Bambous,-20.25667;57.40611
Bambous Virieux,-20.34278;57.7575
Bananes,-20.34667;57.58861
Bar le Duc,-20.23333;57.56667
Barachois,-20.32028;57.37306
Barkly,-20.22028;57.44944
Barlow,-20.12417;57.64778
Batimarais,-20.48139;57.5675
Beau Bois,-20.20472;57.55972
Beau Bois,-20.46056;57.53694
Beau Champ,-20.27139;57.76639
Beau Champ,-20.49806;57.43361
Beau Fond,-20.445;57.64333
Beau Manguier,-19.98389;57.60111
Beau Plan,-20.09417;57.56833
Beau Sejour,-20.09472;57.62861
Beau Sejour,-20.24778;57.47306
Beau Site,-20.36778;57.66333
Beau Vallon,-20.41889;57.69528
Beau Vallon,-20.35;57.68333
Beaux Songes,-20.27806;57.41944
Bel Air,-20.50056;57.57056
Bel Air Riviere Seche,-20.25777;57.74976
Bel Etang,-20.23972;57.65639
Bel Ombre,-20.50222;57.40611
Belle Etoile,-20.20167;57.46417
Belle Isle,-20.25;57.38333
Belle Mare,-20.19957;57.77865
Belle Rive,-20.31106;57.7274
Belle Rive,-20.28289;57.55132
Belle Rive,-20.34786;57.55244
Belle Rose,-20.26167;57.72639
Belle Rose,-20.215;57.51833
Belle Terre,-20.26936;57.52776
Belle Vue,-20.195;57.41167
Belle Vue,-20.36917;57.72222
Belle Vue Allendy,-20.18833;57.69861
Belle Vue Harel,-20.06583;57.59417
Belle Vue Maurel,-20.12028;57.66361
Belle Vue Pilot,-20.05486;57.58365
Belmont,-20.045;57.65861
Belvedere,-20.19611;57.66389
Belvedere,-20.17847;57.6596
Belvedere,-20.14833;57.58333
Bemanique,-20.37278;57.58639
Benares,-20.49694;57.58306
Blue bay,-20.44098;57.71907
Bois Cheri,-20.41944;57.5325
Bois des Amourettes,-20.36306;57.73111
Bois d'Oiseaux,-20.29778;57.735
Bois d'Oiseaux,-20.1625;57.685
Bois d'Oiseaux,-20.41306;57.6
Bois Jacot,-20.13583;57.665
Bois Mangue,-20.06417;57.5825
Bois Marchand,-20.12333;57.53306
Bois Pignolet,-20.13056;57.53861
Bois Rouge,-20.08139;57.58306
Bois Sec,-20.44139;57.51028
Bon Accueil,-20.17083;57.65639
Bon Air,-20.06194;57.56194
Bon Courage,-20.48361;57.4175
Bon Espoir,-20.08611;57.62028
Bonne Terre,-20.28778;57.47556
Bonne Veine,-20.23806;57.58778
Bramsthan,-20.20972;57.73056
Brisee Verdiere,-20.16389;57.64667
Britannia,-20.45028;57.5575
Cachette,-20.42889;57.38306
Calebasses,-20.11167;57.55389
Calodyne,-20.00215;57.64249
Camp Accacia,-20.46389;57.66111
Camp Auguste,-20.23833;57.52472
Camp Benoit,-20.17889;57.46389
Camp Berthaud,-20.4425;57.55194
Camp Bestel,-20.05361;57.52139
Camp Bonnemere,-20.20889;57.69611
Camp Bouillon,-20.18861;57.73222
Camp Carol,-20.4575;57.67083
Camp Caval,-20.32;57.50194
Camp Creole,-20.13278;57.59333
Camp Creoles,-20.20444;57.40889
Camp de Masque,-20.23694;57.66333
Camp de Masque Pave,-20.23611;57.675
Camp des Embrevades,-20.11472;57.57028
Camp Diable,-20.46278;57.57889
Camp Fouquereaux,-20.28694;57.52111
Camp Garreau,-20.20056;57.71222
Camp Ithier,-20.21583;57.74556
Camp Jardin,-20.38806;57.65556
Camp La Savanne,-20.325;57.46861
Camp Levieux,-20.2061;57.46586
Camp Malgache,-20.33;57.40167
Camp Mapou,-20.33222;57.46528
Camp Poorun,-20.1675;57.72528
Camp Roches,-20.32194;57.46778
Camp Sonah,-20.23333;57.66667
Camp Thorel,-20.21472;57.61611
Candos,-20.27694;57.47194
Canot,-20.2175;57.42167
Cap Malheureux,-19.98417;57.61417
Caroline,-20.17972;57.55833
Carreau La Liane,-20.28056;57.47639
Carreau Lalo,-20.15361;57.52028
Cascade Jean Louis,-19.74726;63.36535
Cascavelle,-20.28694;57.40722
Cazela,-20.29472;57.39472
Cent Gaulettes,-20.37167;57.64472
Chamarel,-20.4225;57.38389
Chamouny,-20.48222;57.46611
Chantenuy,-20.21194;57.51389
Chebel,-20.19806;57.45139
Chemin Grenier,-20.48722;57.46556
Choisy,-20.47944;57.37306
Cinq Arpents,-20.26806;57.52389
Circonstance,-20.22056;57.53806
Cite La Cure,-20.15583;57.52778
Clarence,-20.29778;57.3925
Clavet,-20.29861;57.69778
Clemencia,-20.26389;57.70611
Cluny,-20.36694;57.60389
Congomah,-20.14889;57.59083
Constance,-20.17778;57.70861
Coquinbourg,-20.23778;57.63806
Coromandel,-20.18222;57.45722
Cote d'Or,-20.24472;57.52722
Coteau Raffin,-20.43472;57.35447
Cottage,-20.05972;57.62917
Creve Coeur,-20.19111;57.55722
Curepipe,-20.31628;57.52594
Dagotiere,-20.24476;57.56188
Dalais,-20.39722;57.68528
Deep River,-20.27917;57.73278
D'Epinay,-20.12694;57.58917
Deux Bras,-20.40139;57.63111
Deux Freres,-20.28667;57.77111
Dubreuil,-20.30132;57.59861
Eau Bleue,-20.37361;57.62361
Eau Bonne,-20.25889;57.41194
Eaux Coulee,-20.30417;57.5175
Ebene,-20.24494;57.49163
Ecroignard,-20.22611;57.73611
Engrais Cathan,-20.29917;57.51861
Engrais Martial,-20.30028;57.50944
Ernest Florent,-20.26417;57.75917
Esperance,-20.23075;57.59583
Esperance Trebuchet,-20.06972;57.64194
